32768.000000; 351123;
32768.000000; 350452;
32768.000000; 350859;
32768.000000; 350953;
65536.000000; 745478;
65536.000000; 746007;
65536.000000; 745928;
65536.000000; 744877;
65536.000000; 745252;
65536.000000; 745762;
65536.000000; 745456;
1.333333; 4;
1.333333; 6;
1.333333; 6;
1.333333; 6;
1.333333; 6;
1.333333; 8;
1.333333; 6;
1.333333; 8;
1.333333; 8;
2.666667; 12;
2.666667; 12;
2.666667; 14;
2.666667; 12;
2.666667; 12;
2.666667; 14;
2.666667; 14;
2.666667; 14;
2.666667; 16;
5.333333; 26;
5.333333; 28;
5.333333; 28;
5.333333; 28;
5.333333; 28;
5.333333; 28;
5.333333; 28;
5.333333; 30;
5.333333; 28;
10.666667; 54;
10.666667; 60;
10.666667; 58;
10.666667; 60;
10.666667; 60;
10.666667; 60;
10.666667; 60;
10.666667; 60;
10.666667; 60;
21.333333; 128;
21.333333; 126;
21.333333; 122;
21.333333; 128;
21.333333; 120;
21.333333; 118;
21.333333; 132;
21.333333; 126;
21.333333; 120;
42.666667; 266;
42.666667; 258;
42.666667; 256;
42.666667; 264;
42.666667; 254;
42.666667; 256;
42.666667; 266;
42.666667; 256;
42.666667; 250;
85.333333; 544;
85.333333; 544;
85.333333; 546;
85.333333; 549;
85.333333; 538;
85.333333; 552;
85.333333; 547;
85.333333; 546;
85.333333; 556;
170.666667; 1166;
170.666667; 1167;
170.666667; 1160;
170.666667; 1170;
170.666667; 1140;
170.666667; 1151;
170.666667; 1149;
170.666667; 1149;
170.666667; 1143;
341.333333; 2471;
341.333333; 2436;
341.333333; 2435;
341.333333; 2468;
341.333333; 2454;
341.333333; 2450;
341.333333; 2505;
341.333333; 2477;
341.333333; 2452;
682.666667; 5256;
682.666667; 5248;
682.666667; 5294;
682.666667; 5252;
682.666667; 5260;
682.666667; 5277;
682.666667; 5229;
682.666667; 5180;
682.666667; 5274;
1365.333333; 11117;
1365.333333; 11157;
1365.333333; 11150;
1365.333333; 11200;
1365.333333; 11154;
1365.333333; 11135;
1365.333333; 11095;
1365.333333; 11154;
1365.333333; 11158;
2730.666667; 23627;
2730.666667; 23604;
2730.666667; 23551;
2730.666667; 23546;
2730.666667; 23573;
2730.666667; 23591;
2730.666667; 23605;
2730.666667; 23588;
2730.666667; 23639;
5461.333333; 50028;
5461.333333; 49949;
5461.333333; 50161;
5461.333333; 50075;
5461.333333; 49973;
5461.333333; 49995;
5461.333333; 50046;
5461.333333; 49985;
5461.333333; 50026;
10922.666667; 106322;
10922.666667; 106270;
10922.666667; 106258;
10922.666667; 106372;
10922.666667; 106353;
10922.666667; 106283;
10922.666667; 106320;
10922.666667; 105970;
10922.666667; 106298;
21845.333333; 225883;
21845.333333; 225762;
21845.333333; 225833;
21845.333333; 225742;
21845.333333; 225901;
21845.333333; 225480;
21845.333333; 225707;
21845.333333; 225741;
21845.333333; 225743;
43690.666667; 479751;
43690.666667; 479715;
43690.666667; 479802;
43690.666667; 479843;
43690.666667; 479626;
43690.666667; 479903;
43690.666667; 479782;
43690.666667; 479812;
43690.666667; 479843;
87381.333333; 1019615;
87381.333333; 1019049;
87381.333333; 1019436;
